"NPA","CO Code (NXX)","Status","Exchange Area","Province","Company","OCN","Remarks"
,,,,,,,2024-07-02
514,200,"In Service","-",,"Bell Canada","8050","Routing"
514,201,"In Service","Montreal","QC","Bell Canada","8050",
514,202,"In Service","Montreal","QC","Bell Canada","8050",
514,203,"In Service","Montreal","QC","Bell Canada","8050",
514,204,"In Service","Montreal","QC","Bell Canada","8050",
514,205,"In Service","Montreal","QC","Bell Canada","8050",
514,206,"In Service","Montreal","QC","Bell Mobility","6574",
514,207,"In Service","Montreal","QC","Bell Mobility","6574",
514,208,"In Service","Montreal","QC","Bell Mobility","6574",
514,209,"In Service","Montreal","QC","Bell Mobility","6574",
514,210,"In Service","Montreal","QC","Bell Mobility","6574",
514,211,"For Special Use",,,,,"Public Information and Referral Services"
514,212,"In Service","Montreal","QC","Bell Mobility","6574",
514,213,"In Service","Montreal","QC","Bell Mobility","6574",
514,214,"In Service","Montreal","QC","Bell Mobility","6574",
514,215,"In Service","Montreal","QC","Bell Canada","8050",
514,216,"In Service","Montreal","QC","Bell Mobility","6574",
514,217,"In Service","Montreal","QC","Bell Mobility","6574",
514,218,"In Service","Montreal","QC","Bell Canada","8050",
514,219,"In Service","Montreal","QC","Bell Mobility","6574",
514,220,"In Service","Montreal","QC","Bell Mobility","6574",
514,221,"In Service","Montreal","QC","Bell Canada","8050",
514,222,"In Service","Montreal","QC","TELUS Mobility","8303",
514,223,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Cable)","8377",
514,224,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,225,"In Service","Montreal","QC","Primus Telecommunications Canada Inc.","201A",
514,226,"In Service","Montreal","QC","Bell Mobility","6574",
514,227,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Cable)","8377",
514,228,"In Service","Montreal","QC","Zayo Canada Inc.","8304",
514,229,"In Service","Montreal","QC","Bell Mobility","6574",
514,230,"In Service","Montreal","QC","Bell Canada","8050",
514,231,"In Service","Montreal","QC","Bell Mobility","6574",
514,232,"In Service","Montreal","QC","Bell Mobility","6574",
514,233,"In Service","Montreal","QC","Bell Mobility","6574",
514,234,"In Service","Montreal","QC","Bell Mobility","6574",
514,235,"In Service","Montreal","QC","Bell Mobility","6574",
514,236,"In Service","Montreal","QC","Bell Mobility","6574",
514,237,"In Service","Montreal","QC","Bell Mobility","6574",
514,238,"In Service","Montreal","QC","Bell Mobility","6574",
514,239,"In Service","Montreal","QC","Bell Mobility","6574",
514,240,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,241,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,242,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,243,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,244,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,245,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,246,"In Service","Montreal","QC","Bell Mobility","6574",
514,247,"In Service","Montreal","QC","Bell Mobility","6574",
514,248,"In Service","Montreal","QC","Bell Mobility","6574",
514,249,"In Service","Montreal","QC","Bell Mobility","6574",
514,250,"In Service","Montreal","QC","Bell Mobility","6574",
514,251,"In Service","Montreal","QC","Bell Canada","8050",
514,252,"In Service","Montreal","QC","Bell Canada","8050",
514,253,"In Service","Montreal","QC","Bell Canada","8050",
514,254,"In Service","Montreal","QC","Bell Canada","8050",
514,255,"In Service","Montreal","QC","Bell Canada","8050",
514,256,"In Service","Montreal","QC","Bell Canada","8050",
514,257,"In Service","Montreal","QC","Bell Canada","8050",
514,258,"In Service","Montreal","QC","Bell Mobility","6574",
514,259,"In Service","Montreal","QC","Bell Canada","8050",
514,260,"In Service","Montreal","QC","Bell Mobility","6574",
514,261,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,262,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,263,"Not Available",,,,,"Home NPA"
514,264,"In Service","Montreal","QC","TELUS Mobility","8303",
514,265,"In Service","Montreal","QC","TELUS Mobility","8303",
514,266,"In Service","Montreal","QC","TELUS Mobility","8303",
514,267,"In Service","Montreal","QC","TELUS Mobility","8303",
514,268,"In Service","Montreal","QC","TELUS Mobility","8303",
514,269,"In Service","Montreal","QC","TELUS Mobility","8303",
514,270,"In Service","Montreal","QC","Bell Canada","8050",
514,271,"In Service","Montreal","QC","Bell Canada","8050",
514,272,"In Service","Montreal","QC","Bell Canada","8050",
514,273,"In Service","Montreal","QC","Bell Canada","8050",
514,274,"In Service","Montreal","QC","Bell Canada","8050",
514,275,"In Service","Montreal","QC","Bell Canada","8050",
514,276,"In Service","Montreal","QC","Bell Canada","8050",
514,277,"In Service","Montreal","QC","Bell Canada","8050",
514,278,"In Service","Montreal","QC","Bell Canada","8050",
514,279,"In Service","Montreal","QC","Bell Canada","8050",
514,280,"In Service","Montreal","QC","Bell Canada","8050",
514,281,"In Service","Montreal","QC","Bell Canada","8050",
514,282,"In Service","Montreal","QC","Bell Canada","8050",
514,283,"In Service","Montreal","QC","Bell Canada","8050",
514,284,"In Service","Montreal","QC","Bell Canada","8050",
514,285,"In Service","Montreal","QC","Bell Canada","8050",
514,286,"In Service","Montreal","QC","Bell Canada","8050",
514,287,"In Service","Montreal","QC","Bell Canada","8050",
514,288,"In Service","Montreal","QC","Bell Canada","8050",
514,289,"In Service","Montreal","QC","Bell Canada","8050",
514,290,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,291,"In Service","Montreal","QC","TELUS Mobility","8303",
514,292,"In Service","Montreal","QC","Bell Mobility","6574",
514,293,"In Service","Montreal","QC","TELUS Mobility","8303",
514,294,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,295,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,296,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,297,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,298,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,299,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,300,"In Service","Lachine","QC","Videotron Ltd.","8306",
514,301,"In Service","Montreal","QC","Bell Canada","8050",
514,302,"In Service","Montreal","QC","Bell Canada","8050",
514,303,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,304,"In Service","Montreal","QC","Bell Canada","8050",
514,305,"In Service","Ste-Genevieve","QC","Videotron Ltd.","8306",
514,306,"In Service","Montreal","QC","Bell Canada","8050",
514,307,"In Service","Lachine","QC","ISP Telecom Inc.","4727",
514,308,"In Service","Ste-Genevieve","QC","ISP Telecom Inc.","4727",
514,309,"In Service","Roxboro","QC","ISP Telecom Inc.","4727",
514,310,"In Service","7 Digit Service",,"Bell Canada","8050","7 Digit Service"
514,311,"For Special Use",,,,,"Non-Emergency Municipal Government Services"
514,312,"In Service","Montreal","QC","ISP Telecom Inc.","4727",
514,313,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Cable)","8377",
514,314,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Cable)","8377",
514,315,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Cable)","8377",
514,316,"In Service","Montreal","QC","ISP Telecom Inc.","4727",
514,317,"In Service","Montreal","QC","Distributel","083E",
514,318,"In Service","Montreal","QC","TELUS Mobility","8303",
514,319,"In Service","Pointe-Claire","QC","ISP Telecom Inc.","4727",
514,320,"In Service","Ile-Perrot","QC","ISP Telecom Inc.","4727",
514,321,"In Service","Montreal","QC","Bell Canada","8050",
514,322,"In Service","Montreal","QC","Bell Canada","8050",
514,323,"In Service","Montreal","QC","Bell Canada","8050",
514,324,"In Service","Montreal","QC","Bell Canada","8050",
514,325,"In Service","Montreal","QC","Bell Canada","8050",
514,326,"In Service","Montreal","QC","Bell Canada","8050",
514,327,"In Service","Montreal","QC","Bell Canada","8050",
514,328,"In Service","Montreal","QC","Bell Canada","8050",
514,329,"In Service","Montreal","QC","Bell Canada","8050",
514,330,"In Service","Montreal","QC","Bell Canada","8050",
514,331,"In Service","Montreal","QC","Bell Canada","8050",
514,332,"In Service","Montreal","QC","Bell Canada","8050",
514,333,"In Service","Montreal","QC","Bell Canada","8050",
514,334,"In Service","Montreal","QC","Bell Canada","8050",
514,335,"In Service","Montreal","QC","Bell Canada","8050",
514,336,"In Service","Montreal","QC","Bell Canada","8050",
514,337,"In Service","Montreal","QC","Bell Canada","8050",
514,338,"In Service","Montreal","QC","Bell Canada","8050",
514,339,"In Service","Montreal","QC","Bell Canada","8050",
514,340,"In Service","Montreal","QC","Bell Canada","8050",
514,341,"In Service","Montreal","QC","Bell Canada","8050",
514,342,"In Service","Montreal","QC","Bell Canada","8050",
514,343,"In Service","Montreal","QC","Bell Canada","8050",
514,344,"In Service","Montreal","QC","Bell Canada","8050",
514,345,"In Service","Montreal","QC","Bell Canada","8050",
514,346,"In Service","Montreal","QC","Bell Mobility","6574",
514,347,"In Service","Montreal","QC","Bell Mobility","6574",
514,348,"In Service","Montreal","QC","Bell Mobility","6574",
514,349,"In Service","Montreal","QC","Bell Mobility","6574",
514,350,"In Service","Montreal","QC","Bell Canada","8050",
514,351,"In Service","Montreal","QC","Bell Canada","8050",
514,352,"In Service","Montreal","QC","Bell Canada","8050",
514,353,"In Service","Montreal","QC","Bell Canada","8050",
514,354,"In Service","Montreal","QC","Bell Canada","8050",
514,355,"In Service","Montreal","QC","Bell Canada","8050",
514,356,"In Service","Montreal","QC","Bell Canada","8050",
514,357,"In Service","Montreal","QC","Primus Telecommunications Canada Inc.","201A",
514,358,"In Service","Montreal","QC","TELUS Mobility","8303",
514,359,"In Service","Montreal","QC","Bell Canada","8050",
514,360,"In Service","Montreal","QC","ISP Telecom Inc.","4727",
514,361,"In Service","Montreal","QC","Bell Canada","8050",
514,362,"In Service","Montreal","QC","Bell Canada","8050",
514,363,"In Service","Montreal","QC","Bell Canada","8050",
514,364,"In Service","Montreal","QC","Bell Canada","8050",
514,365,"In Service","Montreal","QC","Bell Canada","8050",
514,366,"In Service","Montreal","QC","Bell Canada","8050",
514,367,"In Service","Montreal","QC","Bell Canada","8050",
514,368,"In Service","Montreal","QC","Bell Canada","8050",
514,369,"In Service","Montreal","QC","Bell Canada","8050",
514,370,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,371,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,372,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,373,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,374,"In Service","Montreal","QC","Bell Canada","8050",
514,375,"In Service","Montreal","QC","Zayo Canada Inc.","8304",
514,376,"In Service","Montreal","QC","Bell Canada","8050",
514,377,"In Service","Montreal","QC","TELUS Mobility","8303",
514,378,"In Service","Montreal","QC","Bell Mobility","6574",
514,379,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,380,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,381,"In Service","Montreal","QC","Bell Canada","8050",
514,382,"In Service","Montreal","QC","Bell Canada","8050",
514,383,"In Service","Montreal","QC","Bell Canada","8050",
514,384,"In Service","Montreal","QC","Bell Canada","8050",
514,385,"In Service","Montreal","QC","Bell Canada","8050",
514,386,"In Service","Montreal","QC","Bell Mobility","6574",
514,387,"In Service","Montreal","QC","Bell Canada","8050",
514,388,"In Service","Montreal","QC","Bell Canada","8050",
514,389,"In Service","Montreal","QC","Bell Canada","8050",
514,390,"In Service","Montreal","QC","Bell Canada","8050",
514,391,"In Service","Montreal","QC","Bell Canada","8050",
514,392,"In Service","Montreal","QC","Bell Canada","8050",
514,393,"In Service","Montreal","QC","Bell Canada","8050",
514,394,"In Service","Montreal","QC","Bell Canada","8050",
514,395,"In Service","Montreal","QC","Bell Canada","8050",
514,396,"In Service","Montreal","QC","Bell Canada","8050",
514,397,"In Service","Montreal","QC","Bell Canada","8050",
514,398,"In Service","Montreal","QC","Bell Canada","8050",
514,399,"In Service","Montreal","QC","Bell Canada","8050",
514,400,"In Service","Montreal","QC","Iristel Inc.","154E",
514,401,"In Service","Montreal","QC","Bell Canada","8050",
514,402,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,403,"In Service","Lachine","QC","Videotron Ltd.","8306",
514,404,"In Service","Montreal","QC","Bell Canada","8050",
514,405,"In Service","Montreal","QC","Distributel","083E",
514,406,"In Service","Montreal","QC","Bell Canada","8050",
514,407,"In Service","Montreal","QC","Bell Canada","8050",
514,408,"In Service","Montreal","QC","Bell Canada","8050",
514,409,"In Service","Montreal","QC","Bell Canada","8050",
514,410,"In Service","Montreal","QC","Bell Canada","8050",
514,411,"For Special Use",,,,,"Directory Assistance"
514,412,"In Service","Montreal","QC","Bell Canada","8050",
514,413,"In Service","Montreal","QC","Bell Canada","8050",
514,414,"In Service","Montreal","QC","Bell Canada","8050",
514,415,"In Service","Montreal","QC","Bell Canada","8050",
514,416,"In Service","Montreal","QC","Distributel","083E",
514,417,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,418,"In Service","Montreal","QC","Iristel Inc.","154E",
514,419,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,420,"In Service","Lachine","QC","Bell Canada","8050",
514,421,"In Service","Roxboro","QC","Bell Canada","8050",
514,422,"In Service","Lachine","QC","Bell Canada","8050",
514,423,"In Service","Montreal","QC","Bell Canada","8050",
514,424,"In Service","Montreal","QC","Videotron Ltd.","328F",
514,425,"In Service","Ile-Perrot","QC","Bell Canada","8050",
514,426,"In Service","Pointe-Claire","QC","Bell Canada","8050",
514,427,"In Service","Pointe-Claire","QC","TELUS Quebec","2243",
514,428,"In Service","Pointe-Claire","QC","Bell Canada","8050",
514,429,"In Service","Pointe-Claire","QC","Fido Solutions Inc.","5643",
514,430,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,431,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,432,"In Service","Montreal","QC","Bell Mobility","6574",
514,433,"In Service","Montreal","QC","Bell Mobility","6574",
514,434,"In Service","Montreal","QC","Bell Mobility","6574",
514,435,"In Service","Montreal","QC","Bell Mobility","6574",
514,436,"In Service","Montreal","QC","Bell Mobility","6574",
514,437,"In Service","Montreal","QC","Distributel","083E",
514,438,"Not Available",,,,,"Home NPA"
514,439,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,440,"In Service","Montreal","QC","Bell Canada","8050",
514,441,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,442,"In Service","Montreal","QC","TELUS Mobility","8303",
514,443,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,444,"In Service","Montreal","QC","TELUS Mobility","8303",
514,445,"In Service","Montreal","QC","Bell Mobility","6574",
514,446,"In Service","Ile-Perrot","QC","Fibernetics Corporation","464D",
514,447,"In Service","Montreal","QC","Fibernetics Corporation","464D",
514,448,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,449,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,450,"Not Available",,,,,"Not available - existing Canadian NPA"
514,451,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,452,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,453,"In Service","Ile-Perrot","QC","Bell Canada","8050",
514,454,"In Service","Montreal","QC","Groupe Maskatel Quebec LP","8254",
514,455,"In Service","Montreal","QC","Groupe Maskatel Quebec LP","8254",
514,456,"In Service","Montreal","QC","Groupe Maskatel Quebec LP","8254",
514,457,"In Service","Pointe-Claire","QC","Bell Canada","8050",
514,458,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,459,"In Service","Pointe-Claire","QC","Zayo Canada Inc.","8304",
514,460,"Not Available",,,,,"Not available iaw Section 3.7 of CO Code Guidelines: Future Canadian Geographic NPA"
514,461,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Cable)","8377",
514,462,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,463,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,464,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,465,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,466,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,467,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,468,"In Service","Montreal","QC","IXICA Communications Inc.","812H",
514,469,"In Service","Lachine","QC","Rogers Communications Canada Inc. (Cable)","8377",
514,470,"In Service","Montreal","QC","Distributel","083E",
514,471,"In Service","Lachine","QC","Distributel","083E",
514,472,"In Service","Roxboro","QC","Rogers Communications Canada Inc. (Cable)","8377",
514,473,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,474,"In Service","Montreal","QC","IXICA Communications Inc.","812H",
514,475,"In Service","Montreal","QC","TELUS Mobility","8303",
514,476,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,477,"In Service","Ile-Perrot","QC","TELUS Quebec","2243",
514,478,"In Service","Ile-Perrot","QC","TELUS Quebec","2243",
514,479,"In Service","Ste-Genevieve","QC","Distributel","083E",
514,480,"In Service","Montreal","QC","Bell Canada","8050",
514,481,"In Service","Montreal","QC","Bell Canada","8050",
514,482,"In Service","Montreal","QC","Bell Canada","8050",
514,483,"In Service","Montreal","QC","Bell Canada","8050",
514,484,"In Service","Montreal","QC","Bell Canada","8050",
514,485,"In Service","Montreal","QC","Bell Canada","8050",
514,486,"In Service","Montreal","QC","Bell Canada","8050",
514,487,"In Service","Montreal","QC","Bell Canada","8050",
514,488,"In Service","Montreal","QC","Bell Canada","8050",
514,489,"In Service","Montreal","QC","Bell Canada","8050",
514,490,"In Service","Montreal","QC","Bell Canada","8050",
514,491,"In Service","Roxboro","QC","Distributel","083E",
514,492,"In Service","Lachine","QC","TELUS Quebec","2243",
514,493,"In Service","Montreal","QC","Bell Canada","8050",
514,494,"In Service","Montreal","QC","Bell Canada","8050",
514,495,"In Service","Montreal","QC","Bell Canada","8050",
514,496,"In Service","Montreal","QC","Bell Canada","8050",
514,497,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,498,"In Service","Montreal","QC","Bell Canada","8050",
514,499,"In Service","Montreal","QC","Bell Canada","8050",
514,500,"In Service","Pointe-Claire","QC","Iristel Inc.","154E",
514,501,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,502,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,503,"In Service","Montreal","QC","Videotron Ltd.","328F",
514,504,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,505,"In Service","Pointe-Claire","QC","Videotron Ltd.","8306",
514,506,"In Service","Montreal","QC","Videotron Ltd.","328F",
514,507,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,508,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,509,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,510,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,511,"For Special Use",,,,,"Weather and Traveller Information Services"
514,512,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,513,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,514,"Not Available",,,,,"Home NPA"
514,515,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,516,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,517,"In Service","Montreal","QC","Bell Canada","8050",
514,518,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,519,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,520,"In Service","Montreal","QC","Bell Canada","8050",
514,521,"In Service","Montreal","QC","Bell Canada","8050",
514,522,"In Service","Montreal","QC","Bell Canada","8050",
514,523,"In Service","Montreal","QC","Bell Canada","8050",
514,524,"In Service","Montreal","QC","Bell Canada","8050",
514,525,"In Service","Montreal","QC","Bell Canada","8050",
514,526,"In Service","Montreal","QC","Bell Canada","8050",
514,527,"In Service","Montreal","QC","Bell Canada","8050",
514,528,"In Service","Montreal","QC","Bell Canada","8050",
514,529,"In Service","Montreal","QC","Bell Canada","8050",
514,530,"In Service","Montreal","QC","Bell Canada","8050",
514,531,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,532,"In Service","Lachine","QC","ISP Telecom Inc.","4727",
514,533,"In Service","Roxboro","QC","ISP Telecom Inc.","4727",
514,534,"In Service","Pointe-Claire","QC","ISP Telecom Inc.","4727",
514,535,"In Service","Ste-Genevieve","QC","ISP Telecom Inc.","4727",
514,536,"In Service","Ile-Perrot","QC","ISP Telecom Inc.","4727",
514,537,"Not Available",,,,,"Not available iaw Section 3.7 of CO Code Guidelines: Future Canadian Geographic NPA"
514,538,"In Service","Lachine","QC","Videotron Ltd.","8306",
514,539,"In Service","Ile-Perrot","QC","Distributel","083E",
514,540,"In Service","Montreal","QC","Bell Canada","8050",
514,541,"In Service","Pointe-Claire","QC","Distributel","083E",
514,542,"In Service","Roxboro","QC","Videotron Ltd.","8306",
514,543,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,544,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,545,"In Service","Roxboro","QC","Fibernetics Corporation","464D",
514,546,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,547,"In Service","Ste-Genevieve","QC","TELUS Quebec","2243",
514,548,"In Service","Montreal","QC","Distributel","083E",
514,549,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,550,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,551,"In Service","Ste-Genevieve","QC","Rogers Communications Canada Inc. (Cable)","8377",
514,552,"In Service","Lachine","QC","Fibernetics Corporation","464D",
514,553,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,554,"In Service","Montreal","QC","TELUS Mobility","8303",
514,555,"For Special Use",,,,,"Universal Information"
514,556,"In Service","Lachine","QC","Zayo Canada Inc.","8304",
514,557,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,558,"In Service","Pointe-Claire","QC","Fibernetics Corporation","464D",
514,559,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,560,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,561,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,562,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,563,"In Service","Montreal","QC","Cooptel","818D",
514,564,"In Service","Montreal","QC","Videotron Ltd.","8306",
514,565,"In Service","Ste-Genevieve","QC","Fibernetics Corporation","464D",
514,566,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,567,"In Service","Montreal","QC","TELUS Mobility","8303",
514,568,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,569,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,570,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,571,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,572,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,573,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,574,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,575,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,576,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,577,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,578,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,579,"Not Available",,,,,"Not available - existing Canadian NPA"
514,580,"In Service","Montreal","QC","Bell Canada","8050",
514,581,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,582,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,583,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,584,"In Service","Montreal","QC","IXICA Communications Inc.","812H",
514,585,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,586,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,587,"In Service","Montreal","QC","Distributel","083E",
514,588,"In Service","Montreal","QC","TELUS Mobility","8303",
514,589,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,590,"In Service","Montreal","QC","Bell Canada","8050",
514,591,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,592,"In Service","Montreal","QC","Bell Mobility","6574",
514,593,"In Service","Montreal","QC","Bell Canada","8050",
514,594,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,595,"In Service","Montreal","QC","Bell Canada","8050",
514,596,"In Service","Montreal","QC","Bell Canada","8050",
514,597,"In Service","Montreal","QC","Bell Canada","8050",
514,598,"In Service","Montreal","QC","Bell Canada","8050",
514,599,"In Service","Montreal","QC","Bell Canada","8050",
514,600,"In Service","Lachine","QC","Iristel Inc.","154E",
514,601,"In Service","Montreal","QC","Bell Mobility","6574",
514,602,"In Service","Montreal","QC","Bell Mobility","6574",
514,603,"In Service","Montreal","QC","Bell Mobility","6574",
514,604,"In Service","Montreal","QC","Bell Mobility","6574",
514,605,"In Service","Montreal","QC","Bell Mobility","6574",
514,606,"In Service","Montreal","QC","Bell Mobility","6574",
514,607,"In Service","Montreal","QC","Bell Mobility","6574",
514,608,"In Service","Montreal","QC","Bell Mobility","6574",
514,609,"In Service","Montreal","QC","Bell Mobility","6574",
514,610,"Moratorium on Assignment",,,,,
514,611,"For Special Use",,,,,"Repair Service"
514,612,"In Service","Ile-Perrot","QC","Iristel Inc.","154E",
514,613,"In Service","Roxboro","QC","Iristel Inc.","154E",
514,614,"In Service","Montreal","QC","Bell Canada","8050",
514,615,"In Service","Roxboro","QC","TELUS Quebec","2243",
514,616,"In Service","Montreal","QC","TELUS Mobility","8303",
514,617,"In Service","Montreal","QC","TELUS Mobility","8303",
514,618,"In Service","Montreal","QC","TELUS Mobility","8303",
514,619,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,620,"In Service","Ste-Genevieve","QC","Bell Canada","8050",
514,621,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,622,"In Service","Montreal","QC","TELUS Mobility","8303",
514,623,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,624,"In Service","Ste-Genevieve","QC","Bell Canada","8050",
514,625,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,626,"In Service","Ste-Genevieve","QC","Bell Canada","8050",
514,627,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,628,"In Service","Roxboro","QC","Fido Solutions Inc.","5643",
514,629,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
514,630,"In Service","Pointe-Claire","QC","Bell Canada","8050",
514,631,"In Service","Lachine","QC","Bell Canada","8050",
514,632,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,633,"In Service","Lachine","QC","Bell Canada","8050",
514,634,"In Service","Lachine","QC","Bell Canada","8050",
514,635,"In Service","Lachine","QC","Fido Solutions Inc.","5643",
514,636,"In Service","Lachine","QC","Bell Canada","8050",
514,637,"In Service","Lachine","QC","Bell Canada","8050",
514,638,"In Service","Montreal","QC","Fido Solutions Inc.","5643",
514,639,"In Service","Lachine","QC","Bell Canada","8050",
514,640,"In Service","Montreal","QC","Bell Canada","8050",
514,641,"In Service","Montreal","QC","Rogers Communications Canada Inc. (Wireless)","8821",
