"MCC","MNC","Status","Company","Remarks"
,,,,2024-07-04
302,100,Assigned,"Data on Tap Inc.","DBA dotmobile"
302,130,Assigned,"Xplore Inc.",
302,131,Assigned,"Xplore Inc.",
302,140,Assigned,"Fibernetics Corporation",
302,150,Assigned,"Cogeco Connexion Inc.",
302,151,Assigned,"Cogeco Connexion Inc.",
302,152,Assigned,"Cogeco Connexion Inc.",
302,160,Assigned,"Sugar Mobile Inc.",
302,220,In Service,"Telus Mobility",
302,221,In Service,"Telus Mobility",
302,222,In Service,"Telus Mobility",
302,230,In Service,"ISP Telecom Inc.",
302,250,In Service,"Bell Mobility",
302,270,In Service,"Bragg Communications",
302,300,In Service,"ECOTEL Inc.",
302,310,In Service,"ECOTEL Inc.",
302,320,In Service,"Rogers Communications Canada Inc.",
302,340,In Service,"Execulink",
302,350,In Service,"Naskapi Imuun Inc.",
302,351,Assigned,"MPVWifi Inc.",
302,352,Assigned,"Lytton Area Wireless Society",
302,353,Assigned,"SpeedFi Inc.",
302,360,In Service,"Telus Mobility",
302,370,In Service,"Microcell",
302,380,In Service,"Keewaytinook Okimakinak",
302,420,Assigned,"A.B.C. Allen Business Communications Ltd.",
302,480,In Service,"SSi Micro Ltd.",
302,490,In Service,"Freedom Mobile Inc.","Formerly Wind Mobile Corp."
302,491,Assigned,"Freedom Mobile Inc.",
302,500,Assigned,"Videotron Ltd.",
302,510,Assigned,"Videotron Ltd.",
302,520,Assigned,"Videotron Ltd.",
302,530,Assigned,"Keewatinook Okimakinak",
302,540,Assigned,"Rovvr Communications Inc.",
302,550,In Service,"Star Solutions International Inc.",
302,570,In Service,"Ligado Networks Corp.",
302,590,In Service,"Quadro Communication",
302,600,In Service,"Iristel Inc.",
302,610,In Service,"Bell Mobility",
302,620,In Service,"Ice Wireless",
302,630,In Service,"Bell Mobility Aliant",
302,640,In Service,"Bell Mobility",
302,650,Assigned,"Tbaytel Mobility",
302,660,In Service,"MTS Mobility",
302,670,Assigned,"CityTel Mobility",
302,680,In Service,"SaskTel Mobility",
302,690,In Service,"Bell Mobility",
302,710,Assigned,"Globalstar",
302,720,In Service,"Rogers Communications Canada Inc. (Wireless)",
302,721,In Service,"Rogers Communications Canada Inc. (Wireless)",
302,730,In Service,"TerreStar Solutions",
302,740,Assigned,"Rogers Communications Canada Inc. (Wireless)",
302,741,Assigned,"Rogers Communications Canada Inc. (Wireless)",
302,750,In Service,"Sask Tel Mobility",
302,760,In Service,"Telus Mobility",
302,770,Assigned,"TNW Wireless Inc.","Formerly Rural Com"
302,780,In Service,"SaskTel Mobility",
302,790,Assigned,"NetSet Communications",
302,820,In Service,"Rogers Communications Canada Inc. (Wireless)",
302,848,In Service,"Vocom International Telecommunications, Inc.",
302,860,In Service,"Telus Mobility",
302,880,In Service,"Telus/Bell shared",
302,910,In Service,"Halton Regional Police Service",
302,911,Assigned,"Halton Regional Police Service",
302,940,In Service,"Wightman Telecom",
302,990,In Service,"Ericsson Canada Inc.","Experimental Purposes (iaw para 6.8 f) of the Guideline)"
302,991,Assigned,"Halton Regional Police Service","Experimental Purposes (iaw para 6.8 f) of the Guideline)"
302,996,Assigned,"Powertech Labs","Experimental Purposes (iaw para 6.8 f) of the Guideline)"
302,998,In Service,"Hydro Quebec","Experimental Purposes (iaw para 6.8 f) of the Guideline)"
