"NPA","CO Code (NXX)","Status","Exchange Area","Province","Company","OCN","Remarks"
,,,,,,,2024-04-18
647,200,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,201,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,202,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,203,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,204,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,205,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,206,"In Service","Toronto","ON","TELUS Mobility","8303",
647,207,"In Service","Toronto","ON","TELUS Mobility","8303",
647,208,"In Service","Toronto","ON","TELUS Mobility","8303",
647,209,"In Service","Toronto","ON","TELUS Mobility","8303",
647,210,"In Service","Toronto","ON","TELUS Mobility","8303",
647,211,"For Special Use",,,,,"Public Information and Referral Services"
647,212,"In Service","Toronto","ON","TELUS Mobility","8303",
647,213,"In Service","Toronto","ON","TELUS Mobility","8303",
647,214,"In Service","Toronto","ON","TELUS Mobility","8303",
647,215,"In Service","Toronto","ON","TELUS Mobility","8303",
647,216,"In Service","Toronto","ON","TELUS Mobility","8303",
647,217,"In Service","Toronto","ON","TELUS Mobility","8303",
647,218,"In Service","Toronto","ON","TELUS Mobility","8303",
647,219,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
647,220,"In Service","Toronto","ON","Bell Mobility","6574",
647,221,"In Service","Toronto","ON","Bell Mobility","6574",
647,222,"In Service","Toronto","ON","Bell Mobility","6574",
647,223,"In Service","Toronto","ON","Bell Mobility","6574",
647,224,"In Service","Toronto","ON","Bell Mobility","6574",
647,225,"In Service","Toronto","ON","Bell Mobility","6574",
647,226,"In Service","Toronto","ON","Bell Mobility","6574",
647,227,"In Service","Toronto","ON","Bell Mobility","6574",
647,228,"In Service","Toronto","ON","Bell Mobility","6574",
647,229,"In Service","Toronto","ON","Bell Mobility","6574",
647,230,"In Service","Toronto","ON","Bell Mobility","6574",
647,231,"In Service","Toronto","ON","Bell Mobility","6574",
647,232,"In Service","Toronto","ON","Bell Mobility","6574",
647,233,"In Service","Toronto","ON","Bell Mobility","6574",
647,234,"In Service","Toronto","ON","Bell Mobility","6574",
647,235,"In Service","Toronto","ON","Bell Mobility","6574",
647,236,"In Service","Toronto","ON","Bell Mobility","6574",
647,237,"In Service","Toronto","ON","Bell Mobility","6574",
647,238,"In Service","Toronto","ON","Bell Mobility","6574",
647,239,"In Service","Toronto","ON","Bell Mobility","6574",
647,240,"In Service","Toronto","ON","Bell Mobility","6574",
647,241,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,242,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,243,"In Service","Toronto","ON","Fibernetics Corporation","464D",
647,244,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,245,"In Service","Toronto","ON","Primus Telecommunications Canada Inc.","201A",
647,246,"In Service","Toronto","ON","Bell Mobility","6574",
647,247,"In Service","Toronto","ON","Fibernetics Corporation","464D",
647,248,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,249,"In Service","Toronto","ON","TELUS Integrated Communications","2782",
647,250,"In Service","Toronto","ON","TELUS Integrated Communications","2782",
647,251,"In Service","Toronto","ON","TELUS Integrated Communications","2782",
647,252,"In Service","Toronto","ON","TELUS Integrated Communications","2782",
647,253,"In Service","Toronto","ON","TELUS Integrated Communications","2782",
647,254,"In Service","Toronto","ON","TELUS Integrated Communications","2782",
647,255,"In Service","Toronto","ON","Zayo Canada Inc.","8304",
647,256,"In Service","Toronto","ON","Zayo Canada Inc.","8304",
647,257,"Available",,,,,
647,258,"In Service","Toronto","ON","Zayo Canada Inc.","8304",
647,259,"In Service","Toronto","ON","Zayo Canada Inc.","8304",
647,260,"In Service","Toronto","ON","Zayo Canada Inc.","8304",
647,261,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,262,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,263,"In Service","Toronto","ON","Bell Mobility","6574",
647,264,"In Service","Toronto","ON","Distributel","082E",
647,265,"In Service","Toronto","ON","Distributel","082E",
647,266,"In Service","Toronto","ON","Bell Mobility","6574",
647,267,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,268,"In Service","Toronto","ON","TELUS Mobility","8303",
647,269,"In Service","Toronto","ON","TELUS Mobility","8303",
647,270,"In Service","Toronto","ON","TELUS Mobility","8303",
647,271,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,272,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,273,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,274,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,275,"In Service","Toronto","ON","Bell Mobility","6574",
647,276,"In Service","Toronto","ON","IXICA Communications Inc.","812H",
647,277,"In Service","Toronto","ON","TELUS Integrated Communications","2782",
647,278,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,279,"In Service","Toronto","ON","Bell Mobility","6574",
647,280,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,281,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,282,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,283,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,284,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,285,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,286,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,287,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,288,"In Service","Toronto","ON","Zayo Canada Inc.","8304",
647,289,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,290,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,291,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,292,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,293,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,294,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,295,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,296,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,297,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,298,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,299,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,300,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,301,"In Service","Toronto","ON","Bell Mobility","6574",
647,302,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,303,"In Service","Toronto","ON","Freedom Mobile Inc.","383F",
647,304,"In Service","Toronto","ON","Bell Mobility","6574",
647,305,"In Service","Toronto","ON","Bell Mobility","6574",
647,306,"In Service","Toronto","ON","Bell Mobility","6574",
647,307,"In Service","Toronto","ON","Bell Mobility","6574",
647,308,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,309,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,310,"Moratorium on Assignment",,,,,
647,311,"For Special Use",,,,,"Non-Emergency Municipal Government Services"
647,312,"In Service","Toronto","ON","Bell Mobility","6574",
647,313,"In Service","Toronto","ON","Fibernetics Corporation","464D",
647,314,"In Service","Toronto","ON","Bell Mobility","6574",
647,315,"In Service","Toronto","ON","Bell Mobility","6574",
647,316,"In Service","Toronto","ON","IXICA Communications Inc.","812H",
647,317,"In Service","Toronto","ON","Distributel","082E",
647,318,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,319,"In Service","Toronto","ON","Bell Mobility","6574",
647,320,"In Service","Toronto","ON","Bell Mobility","6574",
647,321,"In Service","Toronto","ON","TELUS Mobility","8303",
647,322,"In Service","Toronto","ON","Bell Mobility","6574",
647,323,"In Service","Toronto","ON","Bell Mobility","6574",
647,324,"In Service","Toronto","ON","Bell Mobility","6574",
647,325,"In Service","Toronto","ON","Bell Mobility","6574",
647,326,"In Service","Toronto","ON","Bell Mobility","6574",
647,327,"In Service","Toronto","ON","Bell Mobility","6574",
647,328,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,329,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","8377",
647,330,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,331,"In Service","Toronto","ON","TELUS Mobility","8303",
647,332,"In Service","Toronto","ON","TELUS Mobility","8303",
647,333,"In Service","Toronto","ON","TELUS Mobility","8303",
647,334,"In Service","Toronto","ON","TELUS Mobility","8303",
647,335,"In Service","Toronto","ON","TELUS Mobility","8303",
647,336,"In Service","Toronto","ON","TELUS Mobility","8303",
647,337,"In Service","Toronto","ON","TELUS Mobility","8303",
647,338,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,339,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,340,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","743B",
647,341,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","743B",
647,342,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","743B",
647,343,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","743B",
647,344,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","743B",
647,345,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","743B",
647,346,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","743B",
647,347,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","743B",
647,348,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","743B",
647,349,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","743B",
647,350,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","743B",
647,351,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","743B",
647,352,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","743B",
647,353,"In Service","Toronto","ON","Bell Mobility","6574",
647,354,"In Service","Toronto","ON","Bell Mobility","6574",
647,355,"In Service","Toronto","ON","Bell Mobility","6574",
647,356,"In Service","Toronto","ON","Bell Mobility","6574",
647,357,"In Service","Toronto","ON","Bell Mobility","6574",
647,358,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","743B",
647,359,"In Service","Toronto","ON","Bell Mobility","6574",
647,360,"In Service","Toronto","ON","Iristel Inc.","154E",
647,361,"In Service","Toronto","ON","Iristel Inc.","154E",
647,362,"In Service","Toronto","ON","Iristel Inc.","154E",
647,363,"In Service","Toronto","ON","Iristel Inc.","154E",
647,364,"In Service","Toronto","ON","Bell Mobility","6574",
647,365,"In Service","Toronto","ON","Iristel Inc.","154E",
647,366,"In Service","Toronto","ON","Fibernetics Corporation","464D",
647,367,"In Service","Toronto","ON","Fibernetics Corporation","464D",
647,368,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","743B",
647,369,"In Service","Toronto","ON","IXICA Communications Inc.","812H",
647,370,"In Service","Toronto","ON","Iristel Inc.","154E",
647,371,"In Service","Toronto","ON","Iristel Inc.","154E",
647,372,"In Service","Toronto","ON","Iristel Inc.","154E",
647,373,"In Service","Toronto","ON","Iristel Inc.","154E",
647,374,"In Service","Toronto","ON","Iristel Inc.","154E",
647,375,"In Service","Toronto","ON","Iristel Inc.","154E",
647,376,"In Service","Toronto","ON","Bell Mobility","6574",
647,377,"In Service","Toronto","ON","Bell Mobility","6574",
647,378,"In Service","Toronto","ON","Bell Mobility","6574",
647,379,"In Service","Toronto","ON","Bell Mobility","6574",
647,380,"In Service","Toronto","ON","Bell Mobility","6574",
647,381,"In Service","Toronto","ON","Bell Mobility","6574",
647,382,"In Service","Toronto","ON","Bell Mobility","6574",
647,383,"In Service","Toronto","ON","Bell Mobility","6574",
647,384,"In Service","Toronto","ON","Bell Mobility","6574",
647,385,"In Service","Toronto","ON","Bell Mobility","6574",
647,386,"In Service","Toronto","ON","Bell Mobility","6574",
647,387,"Not Available",,,,,"Not available - reserved for future NPA relief in Toronto, Ontario iaw CRTC Decision 2017-38"
647,388,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,389,"In Service","Toronto","ON","Bell Mobility","6574",
647,390,"In Service","Toronto","ON","Bell Mobility","6574",
647,391,"In Service","Toronto","ON","Bell Mobility","6574",
647,392,"In Service","Toronto","ON","Bell Mobility","6574",
647,393,"In Service","Toronto","ON","Bell Mobility","6574",
647,394,"In Service","Toronto","ON","Bell Mobility","6574",
647,395,"In Service","Toronto","ON","Bell Mobility","6574",
647,396,"In Service","Toronto","ON","Bell Mobility","6574",
647,397,"In Service","Toronto","ON","Bell Mobility","6574",
647,398,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","743B",
647,399,"In Service","Toronto","ON","InnSysVoice Corp","383H",
647,400,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,401,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,402,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,403,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,404,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,405,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,406,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,407,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,408,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,409,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,410,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,411,"For Special Use",,,,,"Directory Assistance"
647,412,"In Service","Toronto","ON","Bell Canada","8051",
647,413,"In Service","Toronto","ON","Bell Canada","8051",
647,414,"In Service","Toronto","ON","Bell Canada","8051",
647,415,"In Service","Toronto","ON","Bell Canada","8051",
647,416,"Not Available",,,,,"Home NPA"
647,417,"In Service","Toronto","ON","Distributel","082E",
647,418,"In Service","Toronto","ON","Bell Canada","8051",
647,419,"In Service","Toronto","ON","Bell Canada","8051",
647,420,"In Service","Toronto","ON","Beanfield Technologies Inc.","575G",
647,421,"In Service","Toronto","ON","Bell Mobility","6574",
647,422,"In Service","Toronto","ON","Bell Mobility","6574",
647,423,"In Service","Toronto","ON","Bell Mobility","6574",
647,424,"In Service","Toronto","ON","Iristel Inc.","154E",
647,425,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,426,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","8377",
647,427,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","8377",
647,428,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","8377",
647,429,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","8377",
647,430,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","8377",
647,431,"In Service","Toronto","ON","Bell Mobility","6574",
647,432,"In Service","Toronto","ON","Bell Mobility","6574",
647,433,"In Service","Toronto","ON","Bell Mobility","6574",
647,434,"In Service","Toronto","ON","Bell Mobility","6574",
647,435,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","8377",
647,436,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","8377",
647,437,"Not Available",,,,,"Home NPA"
647,438,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","8377",
647,439,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","8377",
647,440,"In Service","Toronto","ON","Bell Mobility","6574",
647,441,"In Service","Toronto","ON","Bell Mobility","6574",
647,442,"In Service","Toronto","ON","Bell Mobility","6574",
647,443,"In Service","Toronto","ON","Bell Mobility","6574",
647,444,"In Service","Toronto","ON","Bell Mobility","6574",
647,445,"In Service","Toronto","ON","Bell Mobility","6574",
647,446,"In Service","Toronto","ON","Bell Mobility","6574",
647,447,"In Service","Toronto","ON","Freedom Mobile Inc.","383F",
647,448,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,449,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,450,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,451,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,452,"In Service","Toronto","ON","TELUS Mobility","8303",
647,453,"In Service","Toronto","ON","TELUS Mobility","8303",
647,454,"In Service","Toronto","ON","TELUS Mobility","8303",
647,455,"In Service","Toronto","ON","TELUS Mobility","8303",
647,456,"In Service","Toronto","ON","TELUS Mobility","8303",
647,457,"In Service","Toronto","ON","TELUS Mobility","8303",
647,458,"In Service","Toronto","ON","TELUS Mobility","8303",
647,459,"In Service","Toronto","ON","TELUS Mobility","8303",
647,460,"In Service","Toronto","ON","TELUS Mobility","8303",
647,461,"In Service","Toronto","ON","TELUS Mobility","8303",
647,462,"In Service","Toronto","ON","TELUS Mobility","8303",
647,463,"In Service","Toronto","ON","TELUS Mobility","8303",
647,464,"In Service","Toronto","ON","TELUS Mobility","8303",
647,465,"In Service","Toronto","ON","TELUS Mobility","8303",
647,466,"In Service","Toronto","ON","TELUS Mobility","8303",
647,467,"In Service","Toronto","ON","TELUS Mobility","8303",
647,468,"In Service","Toronto","ON","TELUS Mobility","8303",
647,469,"In Service","Toronto","ON","TELUS Mobility","8303",
647,470,"In Service","Toronto","ON","Freedom Mobile Inc.","383F",
647,471,"In Service","Toronto","ON","TELUS Mobility","8303",
647,472,"In Service","Toronto","ON","TELUS Mobility","8303",
647,473,"In Service","Toronto","ON","TELUS Mobility","8303",
647,474,"In Service","Toronto","ON","Iristel Inc.","154E",
647,475,"In Service","Toronto","ON","Zayo Canada Inc.","8304",
647,476,"In Service","Toronto","ON","ISP Telecom Inc.","4727",
647,477,"In Service","Toronto","ON","ISP Telecom Inc.","4727",
647,478,"In Service","Toronto","ON","ISP Telecom Inc.","4727",
647,479,"In Service","Toronto","ON","ISP Telecom Inc.","4727",
647,480,"In Service","Toronto","ON","Zayo Canada Inc.","8304",
647,481,"In Service","Toronto","ON","Bell Mobility","6574",
647,482,"In Service","Toronto","ON","Bell Mobility","6574",
647,483,"In Service","Toronto","ON","ISP Telecom Inc.","4727",
647,484,"In Service","Toronto","ON","Distributel","082E",
647,485,"In Service","Toronto","ON","Distributel","082E",
647,486,"In Service","Toronto","ON","Distributel","082E",
647,487,"In Service","Toronto","ON","Distributel","082E",
647,488,"In Service","Toronto","ON","Distributel","082E",
647,489,"In Service","Toronto","ON","Distributel","082E",
647,490,"In Service","Toronto","ON","Iristel Inc.","154E",
647,491,"In Service","Toronto","ON","Iristel Inc.","154E",
647,492,"In Service","Toronto","ON","Iristel Inc.","154E",
647,493,"In Service","Toronto","ON","Iristel Inc.","154E",
647,494,"In Service","Toronto","ON","Iristel Inc.","154E",
647,495,"In Service","Toronto","ON","Iristel Inc.","154E",
647,496,"In Service","Toronto","ON","Iristel Inc.","154E",
647,497,"In Service","Toronto","ON","Distributel","082E",
647,498,"In Service","Toronto","ON","Iristel Inc.","154E",
647,499,"In Service","Toronto","ON","Iristel Inc.","154E",
647,500,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,501,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,502,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,503,"In Service","Toronto","ON","Iristel Inc.","154E",
647,504,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,505,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,506,"In Service","Toronto","ON","IXICA Communications Inc.","812H",
647,507,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,508,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Cable)","743B",
647,509,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,510,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,511,"For Special Use",,,,,"Weather and Traveller Information Services"
647,512,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,513,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,514,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,515,"In Service","Toronto","ON","Bell Mobility","6574",
647,516,"In Service","Toronto","ON","Bell Mobility","6574",
647,517,"In Service","Toronto","ON","Bell Mobility","6574",
647,518,"In Service","Toronto","ON","Bell Mobility","6574",
647,519,"In Service","Toronto","ON","Bell Mobility","6574",
647,520,"In Service","Toronto","ON","Bell Mobility","6574",
647,521,"In Service","Toronto","ON","Bell Mobility","6574",
647,522,"In Service","Toronto","ON","Bell Mobility","6574",
647,523,"In Service","Toronto","ON","Bell Mobility","6574",
647,524,"In Service","Toronto","ON","Bell Mobility","6574",
647,525,"In Service","Toronto","ON","Bell Mobility","6574",
647,526,"In Service","Toronto","ON","Bell Mobility","6574",
647,527,"In Service","Toronto","ON","Bell Mobility","6574",
647,528,"In Service","Toronto","ON","Bell Mobility","6574",
647,529,"In Service","Toronto","ON","Bell Mobility","6574",
647,530,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,531,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,532,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,533,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,534,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,535,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,536,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,537,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,538,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,539,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,540,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,541,"In Service","Toronto","ON","Bell Mobility","6574",
647,542,"In Service","Toronto","ON","Bell Mobility","6574",
647,543,"In Service","Toronto","ON","Bell Mobility","6574",
647,544,"In Service","Toronto","ON","Bell Mobility","6574",
647,545,"In Service","Toronto","ON","Bell Mobility","6574",
647,546,"In Service","Toronto","ON","Bell Mobility","6574",
647,547,"In Service","Toronto","ON","Fibernetics Corporation","464D",
647,548,"In Service","Toronto","ON","Bell Mobility","6574",
647,549,"In Service","Toronto","ON","Bell Mobility","6574",
647,550,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,551,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,552,"In Service","Toronto","ON","Bell Mobility","6574",
647,553,"In Service","Toronto","ON","Bell Mobility","6574",
647,554,"In Service","Toronto","ON","Bell Mobility","6574",
647,555,"For Special Use",,,,,"Universal Information"
647,556,"In Service","Toronto","ON","Iristel Inc.","154E",
647,557,"In Service","Toronto","ON","Iristel Inc.","154E",
647,558,"In Service","Toronto","ON","Iristel Inc.","154E",
647,559,"In Service","Toronto","ON","Iristel Inc.","154E",
647,560,"In Service","Toronto","ON","Iristel Inc.","154E",
647,561,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,562,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,563,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,564,"In Service","Toronto","ON","Bell Mobility","6574",
647,565,"In Service","Toronto","ON","Bell Mobility","6574",
647,566,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,567,"In Service","Toronto","ON","TELUS Mobility","8303",
647,568,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,569,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,570,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,571,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,572,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,573,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,574,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,575,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,576,"In Service","Toronto","ON","TELUS Integrated Communications","2782",
647,577,"In Service","Toronto","ON","TELUS Integrated Communications","2782",
647,578,"In Service","Toronto","ON","TELUS Integrated Communications","2782",
647,579,"In Service","Toronto","ON","Bell Mobility","6574",
647,580,"In Service","Toronto","ON","TELUS Mobility","8303",
647,581,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
647,582,"In Service","Toronto","ON","Bell Mobility","6574",
647,583,"In Service","Toronto","ON","Bell Mobility","6574",
647,584,"Available",,,,,
647,585,"In Service","Toronto","ON","Bell Mobility","6574",
647,586,"In Service","Toronto","ON","Bell Mobility","6574",
647,587,"In Service","Toronto","ON","Bell Mobility","6574",
647,588,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,589,"In Service","Toronto","ON","FGLTEL Inc.","139J",
647,590,"In Service","Toronto","ON","Videotron Ltd.","8306",
647,591,"In Service","Toronto","ON","Videotron Ltd.","8306",
647,592,"In Service","Toronto","ON","Videotron Ltd.","8306",
647,593,"In Service","Toronto","ON","Bell Mobility","6574",
647,594,"In Service","Toronto","ON","Bell Mobility","6574",
647,595,"In Service","Toronto","ON","Bell Mobility","6574",
647,596,"In Service","Toronto","ON","Bell Mobility","6574",
647,597,"In Service","Toronto","ON","Bell Mobility","6574",
647,598,"In Service","Toronto","ON","TELUS Integrated Communications","2782",
647,599,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,600,"In Service","Toronto","ON","ISP Telecom Inc.","4727",
647,601,"In Service","Toronto","ON","ISP Telecom Inc.","4727",
647,602,"In Service","Toronto","ON","Bell Canada","8051",
647,603,"In Service","Toronto","ON","Bell Mobility","6574",
647,604,"In Service","Toronto","ON","Bell Mobility","6574",
647,605,"In Service","Toronto","ON","Bell Mobility","6574",
647,606,"In Service","Toronto","ON","Freedom Mobile Inc.","383F",
647,607,"In Service","Toronto","ON","Freedom Mobile Inc.","383F",
647,608,"In Service","Toronto","ON","Freedom Mobile Inc.","383F",
647,609,"In Service","Toronto","ON","Freedom Mobile Inc.","383F",
647,610,"Moratorium on Assignment",,,,,
647,611,"For Special Use",,,,,"Repair Service"
647,612,"In Service","Toronto","ON","Bell Mobility","6574",
647,613,"In Service","Toronto","ON","Bell Mobility","6574",
647,614,"In Service","Toronto","ON","Bell Mobility","6574",
647,615,"In Service","Toronto","ON","Bell Mobility","6574",
647,616,"In Service","Toronto","ON","Bell Mobility","6574",
647,617,"In Service","Toronto","ON","Bell Mobility","6574",
647,618,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,619,"In Service","Toronto","ON","Bell Mobility","6574",
647,620,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
647,621,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
