"NXX","Company","Assignment Date","Remarks"
,,,2024-05-16
200,"Teleglobe Canada ULC",,
201,"Teleglobe Canada ULC",,
202,"Teleglobe Canada ULC",,
203,"Teleglobe Canada ULC",,
204,"Teleglobe Canada ULC",,
222,"Bell Mobility","1995-10-12",
250,"Bell Mobility","1996-04-22",
345,"Bell Mobility","1995-10-12",
567,"Thunder Bay Mobility","1995-10-12",
600,"Telezone","1995-04-26",
700,"Ligado Networks Corp.","2023-04-05",
701,"Ligado Networks Corp.","2023-04-05",
702,"Ligado Networks Corp.","2023-04-05",
777,"Telezone","1995-04-26",
888,"Telezone","1995-04-26",
999,"Telephun International","2016-05-04",
