"NPA","CO Code (NXX)","Status","Exchange Area","Province","Company","OCN","Remarks"
,,,,,,,2024-07-02
437,200,"In Service","Toronto","ON","TELUS Mobility","8303",
437,201,"In Service","Toronto","ON","TELUS Mobility","8303",
437,202,"In Service","Toronto","ON","TELUS Mobility","8303",
437,203,"In Service","Toronto","ON","TELUS Mobility","8303",
437,204,"In Service","Toronto","ON","TELUS Mobility","8303",
437,205,"In Service","Toronto","ON","TELUS Mobility","8303",
437,206,"In Service","Toronto","ON","TELUS Mobility","8303",
437,207,"In Service","Toronto","ON","TELUS Mobility","8303",
437,208,"In Service","Toronto","ON","TELUS Mobility","8303",
437,209,"In Service","Toronto","ON","TELUS Mobility","8303",
437,210,"In Service","Toronto","ON","TELUS Mobility","8303",
437,211,"For Special Use",,,,,"Public Information and Referral Services"
437,212,"Available",,,,,
437,213,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,214,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,215,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,216,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,217,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,218,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,219,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,220,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,221,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,222,"In Service","Toronto","ON","Beanfield Technologies Inc.","575G",
437,223,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,224,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,225,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,226,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,227,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,228,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,229,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,230,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,231,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,232,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,233,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,234,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,235,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,236,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,237,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,238,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,239,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,240,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,241,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,242,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,243,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,244,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,245,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,246,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,247,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,248,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,249,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,250,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,251,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,252,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,253,"In Service","Toronto","ON","Zayo Canada Inc.","8304",
437,254,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,255,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,256,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,257,"Assigned","Toronto","ON","Bell Mobility","6574",
437,258,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,259,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,260,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,261,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,262,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,263,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,264,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,265,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,266,"In Service","Toronto","ON","Comwave Networks","160G",
437,267,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,268,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,269,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,270,"In Service","Toronto","ON","Bell Mobility","6574",
437,271,"In Service","Toronto","ON","Bell Mobility","6574",
437,272,"In Service","Toronto","ON","Bell Mobility","6574",
437,273,"In Service","Toronto","ON","Bell Mobility","6574",
437,274,"In Service","Toronto","ON","Bell Mobility","6574",
437,275,"In Service","Toronto","ON","Bell Mobility","6574",
437,276,"In Service","Toronto","ON","Bell Mobility","6574",
437,277,"In Service","Toronto","ON","Bell Mobility","6574",
437,278,"In Service","Toronto","ON","Bell Mobility","6574",
437,279,"In Service","Toronto","ON","Bell Mobility","6574",
437,280,"In Service","Toronto","ON","Bell Mobility","6574",
437,281,"In Service","Toronto","ON","Bell Mobility","6574",
437,282,"In Service","Toronto","ON","Bell Mobility","6574",
437,283,"In Service","Toronto","ON","Bell Mobility","6574",
437,284,"In Service","Toronto","ON","Bell Mobility","6574",
437,285,"In Service","Toronto","ON","Bell Mobility","6574",
437,286,"In Service","Toronto","ON","Bell Mobility","6574",
437,287,"In Service","Toronto","ON","Bell Mobility","6574",
437,288,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,289,"In Service","Toronto","ON","Bell Mobility","6574",
437,290,"In Service","Toronto","ON","Iristel Inc.","154E",
437,291,"In Service","Toronto","ON","Iristel Inc.","154E",
437,292,"In Service","Toronto","ON","Iristel Inc.","154E",
437,293,"In Service","Toronto","ON","Iristel Inc.","154E",
437,294,"In Service","Toronto","ON","Zayo Canada Inc.","8304",
437,295,"In Service","Toronto","ON","Zayo Canada Inc.","8304",
437,296,"In Service","Toronto","ON","Zayo Canada Inc.","8304",
437,297,"In Service","Toronto","ON","Bell Mobility","6574",
437,298,"In Service","Toronto","ON","Bell Mobility","6574",
437,299,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
437,300,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,301,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,302,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,303,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,304,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,305,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,306,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,307,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,308,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,309,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,310,"Moratorium on Assignment",,,,,
437,311,"For Special Use",,,,,"Non-Emergency Municipal Government Services"
437,312,"In Service","Toronto","ON","Zayo Canada Inc.","8304",
437,313,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,314,"Available",,,,,
437,315,"Available",,,,,
437,316,"Available",,,,,
437,317,"In Service","Toronto","ON","Distributel","082E",
437,318,"Available",,,,,
437,319,"Available",,,,,
437,320,"Available",,,,,
437,321,"Available",,,,,
437,322,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,323,"In Service","Toronto","ON","Bell Mobility","6574",
437,324,"In Service","Toronto","ON","Bell Mobility","6574",
437,325,"In Service","Toronto","ON","Bell Mobility","6574",
437,326,"In Service","Toronto","ON","Bell Mobility","6574",
437,327,"In Service","Toronto","ON","Bell Mobility","6574",
437,328,"In Service","Toronto","ON","Bell Mobility","6574",
437,329,"In Service","Toronto","ON","Bell Mobility","6574",
437,330,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,331,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,332,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,333,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,334,"Available",,,,,
437,335,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,336,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,337,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,338,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,339,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,340,"In Service","Toronto","ON","TELUS Mobility","646F",
437,341,"In Service","Toronto","ON","TELUS Mobility","8303",
437,342,"In Service","Toronto","ON","TELUS Mobility","8303",
437,343,"In Service","Toronto","ON","TELUS Mobility","8303",
437,344,"In Service","Toronto","ON","TELUS Mobility","8303",
437,345,"In Service","Toronto","ON","TELUS Mobility","8303",
437,346,"In Service","Toronto","ON","TELUS Mobility","8303",
437,347,"In Service","Toronto","ON","TELUS Mobility","8303",
437,348,"In Service","Toronto","ON","TELUS Mobility","8303",
437,349,"In Service","Toronto","ON","TELUS Mobility","8303",
437,350,"In Service","Toronto","ON","TELUS Mobility","8303",
437,351,"In Service","Toronto","ON","TELUS Mobility","8303",
437,352,"In Service","Toronto","ON","TELUS Mobility","8303",
437,353,"In Service","Toronto","ON","TELUS Mobility","8303",
437,354,"In Service","Toronto","ON","TELUS Mobility","8303",
437,355,"In Service","Toronto","ON","TELUS Mobility","8303",
437,356,"In Service","Toronto","ON","TELUS Mobility","8303",
437,357,"In Service","Toronto","ON","TELUS Mobility","8303",
437,358,"In Service","Toronto","ON","TELUS Mobility","8303",
437,359,"In Service","Toronto","ON","TELUS Mobility","8303",
437,360,"In Service","Toronto","ON","TELUS Mobility","8303",
437,361,"In Service","Toronto","ON","TELUS Mobility","8303",
437,362,"In Service","Toronto","ON","TELUS Mobility","646F",
437,363,"In Service","Toronto","ON","TELUS Mobility","646F",
437,364,"Available",,,,,
437,365,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,366,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
437,367,"Available",,,,,
437,368,"Available",,,,,
437,369,"Available",,,,,
437,370,"In Service","Toronto","ON","Iristel Inc.","154E",
437,371,"In Service","Toronto","ON","Iristel Inc.","154E",
437,372,"In Service","Toronto","ON","Iristel Inc.","154E",
437,373,"In Service","Toronto","ON","Iristel Inc.","154E",
437,374,"In Service","Toronto","ON","Iristel Inc.","154E",
437,375,"In Service","Toronto","ON","Iristel Inc.","154E",
437,376,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,377,"In Service","Toronto","ON","IXICA Communications Inc.","812H",
437,378,"Available",,,,,
437,379,"Available",,,,,
437,380,"In Service","Toronto","ON","Bell Mobility","6574",
437,381,"In Service","Toronto","ON","Bell Mobility","6574",
437,382,"Available",,,,,
437,383,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,384,"Available",,,,,
437,385,"Available",,,,,
437,386,"Available",,,,,
437,387,"Not Available",,,,,"Not available - reserved for future NPA relief in Toronto, Ontario iaw CRTC Decision 2017-38"
437,388,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,389,"In Service","Toronto","ON","Bell Mobility","6574",
437,390,"In Service","Toronto","ON","Bell Mobility","6574",
437,391,"In Service","Toronto","ON","Bell Mobility","6574",
437,392,"In Service","Toronto","ON","Bell Mobility","6574",
437,393,"In Service","Toronto","ON","Bell Mobility","6574",
437,394,"In Service","Toronto","ON","Bell Mobility","6574",
437,395,"In Service","Toronto","ON","Bell Mobility","6574",
437,396,"In Service","Toronto","ON","Bell Mobility","6574",
437,397,"In Service","Toronto","ON","Bell Mobility","6574",
437,398,"In Service","Toronto","ON","Bell Mobility","6574",
437,399,"In Service","Toronto","ON","Bell Mobility","6574",
437,400,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,401,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,402,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,403,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,404,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,405,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,406,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,407,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,408,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,409,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,410,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,411,"For Special Use",,,,,"Directory Assistance"
437,412,"In Service","Toronto","ON","Bell Mobility","6574",
437,413,"In Service","Toronto","ON","Bell Mobility","6574",
437,414,"In Service","Toronto","ON","Bell Mobility","6574",
437,415,"In Service","Toronto","ON","Bell Mobility","6574",
437,416,"Not Available",,,,,"Home NPA"
437,417,"In Service","Toronto","ON","Bell Mobility","6574",
437,418,"In Service","Toronto","ON","Bell Mobility","6574",
437,419,"In Service","Toronto","ON","Bell Mobility","6574",
437,420,"In Service","Toronto","ON","Bell Mobility","6574",
437,421,"In Service","Toronto","ON","Bell Mobility","6574",
437,422,"In Service","Toronto","ON","Bell Mobility","6574",
437,423,"In Service","Toronto","ON","Bell Mobility","6574",
437,424,"In Service","Toronto","ON","Bell Mobility","6574",
437,425,"In Service","Toronto","ON","Bell Mobility","6574",
437,426,"Available",,,,,
437,427,"In Service","Toronto","ON","Bell Mobility","6574",
437,428,"In Service","Toronto","ON","Bell Mobility","6574",
437,429,"In Service","Toronto","ON","Bell Mobility","6574",
437,430,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,431,"In Service","Toronto","ON","Bell Mobility","6574",
437,432,"In Service","Toronto","ON","Bell Mobility","6574",
437,433,"In Service","Toronto","ON","Bell Mobility","6574",
437,434,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,435,"In Service","Toronto","ON","Videotron Ltd.","328F",
437,436,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,437,"Not Available",,,,,"Home NPA"
437,438,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,439,"In Service","Toronto","ON","Bell Mobility","6574",
437,440,"In Service","Toronto","ON","Bell Mobility","6574",
437,441,"In Service","Toronto","ON","Bell Mobility","6574",
437,442,"In Service","Toronto","ON","Fibernetics Corporation","464D",
437,443,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,444,"In Service","Toronto","ON","IXICA Communications Inc.","812H",
437,445,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,446,"In Service","Toronto","ON","Bell Mobility","6574",
437,447,"In Service","Toronto","ON","Iristel Inc.","154E",
437,448,"In Service","Toronto","ON","Bell Mobility","6574",
437,449,"In Service","Toronto","ON","Bell Mobility","6574",
437,450,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,451,"Assigned","Toronto","ON","Bell Mobility","6574",
437,452,"Assigned","Toronto","ON","Bell Mobility","6574",
437,453,"Assigned","Toronto","ON","Bell Mobility","6574",
437,454,"Assigned","Toronto","ON","Bell Mobility","6574",
437,455,"Assigned","Toronto","ON","Bell Mobility","6574",
437,456,"Available",,,,,
437,457,"Available",,,,,
437,458,"Available",,,,,
437,459,"Available",,,,,
437,460,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,461,"Available",,,,,
437,462,"Available",,,,,
437,463,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,464,"Available",,,,,
437,465,"Available",,,,,
437,466,"Available",,,,,
437,467,"Available",,,,,
437,468,"Available",,,,,
437,469,"Available",,,,,
437,470,"Available",,,,,
437,471,"Available",,,,,
437,472,"Available",,,,,
437,473,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,474,"Available",,,,,
437,475,"Available",,,,,
437,476,"Available",,,,,
437,477,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,478,"Available",,,,,
437,479,"Available",,,,,
437,480,"Available",,,,,
437,481,"Available",,,,,
437,482,"Available",,,,,
437,483,"Available",,,,,
437,484,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,485,"Available",,,,,
437,486,"Available",,,,,
437,487,"Available",,,,,
437,488,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,489,"Available",,,,,
437,490,"Available",,,,,
437,491,"Available",,,,,
437,492,"Available",,,,,
437,493,"In Service","Toronto","ON","Iristel Inc.","154E",
437,494,"In Service","Toronto","ON","Iristel Inc.","154E",
437,495,"Available",,,,,
437,496,"Available",,,,,
437,497,"Available",,,,,
437,498,"Available",,,,,
437,499,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,500,"In Service","Toronto","ON","Iristel Inc.","154E",
437,501,"Available",,,,,
437,502,"Available",,,,,
437,503,"Available",,,,,
437,504,"Available",,,,,
437,505,"Available",,,,,
437,506,"In Service","Toronto","ON","Bell Mobility","6574",
437,507,"In Service","Toronto","ON","Bell Mobility","6574",
437,508,"In Service","Toronto","ON","Bell Mobility","6574",
437,509,"In Service","Toronto","ON","Bell Mobility","6574",
437,510,"In Service","Toronto","ON","Bell Mobility","6574",
437,511,"For Special Use",,,,,"Weather and Traveller Information Services"
437,512,"In Service","Toronto","ON","Bell Mobility","6574",
437,513,"In Service","Toronto","ON","Bell Mobility","6574",
437,514,"In Service","Toronto","ON","Bell Mobility","6574",
437,515,"In Service","Toronto","ON","Bell Mobility","6574",
437,516,"In Service","Toronto","ON","Bell Mobility","6574",
437,517,"In Service","Toronto","ON","Bell Mobility","6574",
437,518,"In Service","Toronto","ON","Bell Mobility","6574",
437,519,"In Service","Toronto","ON","Bell Mobility","6574",
437,520,"Assigned","Toronto","ON","Bell Mobility","6574",
437,521,"Available",,,,,
437,522,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,523,"In Service","Toronto","ON","Iristel Inc.","154E",
437,524,"In Service","Toronto","ON","Iristel Inc.","154E",
437,525,"In Service","Toronto","ON","Iristel Inc.","154E",
437,526,"In Service","Toronto","ON","Iristel Inc.","154E",
437,527,"In Service","Toronto","ON","Iristel Inc.","154E",
437,528,"In Service","Toronto","ON","Iristel Inc.","154E",
437,529,"In Service","Toronto","ON","Iristel Inc.","154E",
437,530,"In Service","Toronto","ON","Iristel Inc.","154E",
437,531,"In Service","Toronto","ON","Iristel Inc.","154E",
437,532,"In Service","Toronto","ON","Iristel Inc.","154E",
437,533,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,534,"Available",,,,,
437,535,"Available",,,,,
437,536,"In Service","Toronto","ON","Iristel Inc.","154E",
437,537,"In Service","Toronto","ON","Iristel Inc.","154E",
437,538,"In Service","Toronto","ON","Iristel Inc.","154E",
437,539,"In Service","Toronto","ON","Iristel Inc.","154E",
437,540,"In Service","Toronto","ON","TELUS Mobility","8303",
437,541,"Available",,,,,
437,542,"Available",,,,,
437,543,"Available",,,,,
437,544,"Available",,,,,
437,545,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,546,"Available",,,,,
437,547,"Available",,,,,
437,548,"Available",,,,,
437,549,"Available",,,,,
437,550,"In Service","Toronto","ON","TELUS Mobility","8303",
437,551,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,552,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,553,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,554,"Available",,,,,
437,555,"For Special Use",,,,,"Universal Information"
437,556,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
437,557,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
437,558,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,559,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
437,560,"Available",,,,,
437,561,"In Service","Toronto","ON","TELUS Integrated Communications","2782",
437,562,"In Service","Toronto","ON","TELUS Integrated Communications","2782",
437,563,"Assigned","Toronto","ON","TELUS Integrated Communications","2782",
437,564,"In Service","Toronto","ON","TELUS Integrated Communications","2782",
437,565,"In Service","Toronto","ON","TELUS Integrated Communications","2782",
437,566,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
437,567,"Assigned","Toronto","ON","TELUS Integrated Communications","2782",
437,568,"Assigned","Toronto","ON","TELUS Integrated Communications","2782",
437,569,"Available",,,,,
437,570,"Available",,,,,
437,571,"Available",,,,,
437,572,"Available",,,,,
437,573,"Available",,,,,
437,574,"Available",,,,,
437,575,"Available",,,,,
437,576,"Available",,,,,
437,577,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,578,"Available",,,,,
437,579,"Available",,,,,
437,580,"In Service","Toronto","ON","TELUS Mobility","8303",
437,581,"Available",,,,,
437,582,"Available",,,,,
437,583,"Available",,,,,
437,584,"Available",,,,,
437,585,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
437,586,"Available",,,,,
437,587,"Available",,,,,
437,588,"In Service","Toronto","ON","TELUS Mobility","8303",
437,589,"Available",,,,,
437,590,"Available",,,,,
437,591,"Available",,,,,
437,592,"Available",,,,,
437,593,"Available",,,,,
437,594,"Available",,,,,
437,595,"Available",,,,,
437,596,"Available",,,,,
437,597,"Available",,,,,
437,598,"Available",,,,,
437,599,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
437,600,"In Service","Toronto","ON","Iristel Inc.","154E",
437,601,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,602,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,603,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,604,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,605,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,606,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,607,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,608,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,609,"Available",,,,,
437,610,"Moratorium on Assignment",,,,,
437,611,"For Special Use",,,,,"Repair Service"
437,612,"Available",,,,,
437,613,"Available",,,,,
437,614,"Available",,,,,
437,615,"Available",,,,,
437,616,"Available",,,,,
437,617,"Available",,,,,
437,618,"Available",,,,,
437,619,"Available",,,,,
437,620,"In Service","Toronto","ON","Bell Mobility","6574",
437,621,"In Service","Toronto","ON","Bell Mobility","6574",
437,622,"In Service","Toronto","ON","Bell Mobility","6574",
437,623,"In Service","Toronto","ON","Bell Mobility","6574",
437,624,"In Service","Toronto","ON","Bell Mobility","6574",
437,625,"In Service","Toronto","ON","Bell Mobility","6574",
437,626,"In Service","Toronto","ON","Bell Mobility","6574",
437,627,"In Service","Toronto","ON","Bell Mobility","6574",
437,628,"In Service","Toronto","ON","Bell Mobility","6574",
437,629,"In Service","Toronto","ON","Bell Mobility","6574",
437,630,"In Service","Toronto","ON","Bell Mobility","6574",
437,631,"In Service","Toronto","ON","Bell Mobility","6574",
437,632,"In Service","Toronto","ON","Bell Mobility","6574",
437,633,"In Service","Toronto","ON","Bell Mobility","6574",
437,634,"In Service","Toronto","ON","Bell Mobility","6574",
437,635,"In Service","Toronto","ON","Bell Mobility","6574",
437,636,"In Service","Toronto","ON","Bell Mobility","6574",
437,637,"In Service","Toronto","ON","Iristel Inc.","154E",
437,638,"In Service","Toronto","ON","Bell Mobility","6574",
437,639,"In Service","Toronto","ON","Bell Mobility","6574",
437,640,"In Service","Toronto","ON","Bell Mobility","6574",
437,641,"In Service","Toronto","ON","Bell Mobility","6574",
437,642,"In Service","Toronto","ON","Bell Mobility","6574",
437,643,"In Service","Toronto","ON","Bell Mobility","6574",
437,644,"In Service","Toronto","ON","Bell Mobility","6574",
437,645,"In Service","Toronto","ON","Bell Mobility","6574",
437,646,"In Service","Toronto","ON","Bell Mobility","6574",
437,647,"Not Available",,,,,"Home NPA"
437,648,"In Service","Toronto","ON","Bell Mobility","6574",
437,649,"In Service","Toronto","ON","Bell Mobility","6574",
437,650,"In Service","Toronto","ON","Bell Mobility","6574",
437,651,"In Service","Toronto","ON","Bell Mobility","6574",
437,652,"In Service","Toronto","ON","Bell Mobility","6574",
437,653,"In Service","Toronto","ON","Bell Mobility","6574",
437,654,"In Service","Toronto","ON","Bell Mobility","6574",
437,655,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,656,"In Service","Toronto","ON","Bell Mobility","6574",
437,657,"In Service","Toronto","ON","Bell Mobility","6574",
437,658,"In Service","Toronto","ON","Bell Mobility","6574",
437,659,"Available",,,,,
437,660,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
437,661,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
437,662,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
437,663,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
437,664,"Available",,,,,
437,665,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
437,666,"In Service","Toronto","ON","IXICA Communications Inc.","812H",
437,667,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
437,668,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,669,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
437,670,"Assigned","Toronto","ON","Bell Mobility","6574",
437,671,"Assigned","Toronto","ON","Bell Mobility","6574",
437,672,"Assigned","Toronto","ON","Bell Mobility","6574",
437,673,"In Service","Toronto","ON","Freedom Mobile Inc.","787G",
437,674,"Available",,,,,
437,675,"Available",,,,,
437,676,"Available",,,,,
437,677,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,678,"Available",,,,,
437,679,"In Service","Toronto","ON","TELUS Mobility","8303",
437,680,"In Service","Toronto","ON","TELUS Mobility","8303",
437,681,"In Service","Toronto","ON","TELUS Mobility","8303",
437,682,"In Service","Toronto","ON","TELUS Mobility","8303",
437,683,"In Service","Toronto","ON","TELUS Mobility","8303",
437,684,"In Service","Toronto","ON","TELUS Mobility","8303",
437,685,"In Service","Toronto","ON","TELUS Mobility","8303",
437,686,"In Service","Toronto","ON","TELUS Mobility","8303",
437,687,"In Service","Toronto","ON","TELUS Mobility","8303",
437,688,"In Service","Toronto","ON","Rogers Communications Canada Inc. (Wireless)","8821",
437,689,"In Service","Toronto","ON","Fido Solutions Inc.","5643",
437,690,"In Service","Toronto","ON","Comwave Networks","160G",
437,691,"Available",,,,,
437,692,"Available",,,,,
437,693,"Available",,,,,
